LOCAL AUTHORITY MAINTAINED SECONDARY SCHOOLS,,,,,,,,,
SCHOOL LEVEL CAPACITY,,,,,,,,,
May 2010,,,,,,,,,
By Local Authority Area,,,,,,,,,
LA Number,LA Name,Estab,School Name,Number of school places,Number of pupils (NOR),Number of pupils in excess of school capacity,Excess as a percentage of places,Number of surplus places,Surplus as a percentage of places
,England,,,3330670,3081175,54256,1.6,303751,9.1
202,Camden Total,,,10137,9818,230,2.3,549,5.4
202,Camden,4104,HAVERSTOCK SCHOOL,1336,1237,0,0,99,7.4
202,Camden,4166,PARLIAMENT HILL SCHOOL,1163,1230,67,5.8,0,0
202,Camden,4196,SOUTH CAMDEN COMMUNITY SCHOOL,1181,906,0,0,275,23.3
202,Camden,4275,HAMPSTEAD SCHOOL,1302,1278,0,0,24,1.8
202,Camden,4285,ACLAND BURGHLEY SCHOOL,1273,1235,0,0,38,3
202,Camden,4611,CAMDEN SCHOOL FOR GIRLS,982,1012,30,3.1,0,0
202,Camden,4652,MARIA FIDELIS CONVENT SCHOOL,917,815,0,0,102,11.1
202,Camden,4688,WILLIAM ELLIS SCHOOL,764,897,133,17.4,0,0
202,Camden,5401,LA SAINTE UNION CATHOLIC SECONDARY SCHOOL,1219,1208,0,0,11,0.9
203,Greenwich Total,,,14592,13565,588,4,1615,11.1
203,Greenwich,4077,ELTHAM HILL TECHNOLOGY COLLEGE FOR GIRLS,1113,935,0,0,178,16
203,Greenwich,4130,PLUMSTEAD MANOR/NEGUS,1476,1849,373,25.3,0,0
203,Greenwich,4243,KIDBROOKE SCHOOL,1479,1261,0,0,218,14.7
203,Greenwich,4250,WOOLWICH POLYTECHNIC SCHOOL,1349,1190,0,0,159,11.8
203,Greenwich,4257,ELTHAM GREEN,1200,1018,0,0,182,15.2
203,Greenwich,4271,CROWN WOODS SECONDARY SCHOOL,1963,1450,0,0,513,26.1
203,Greenwich,4294,THOMAS TALLIS SCHOOL,1509,1618,109,7.2,0,0
203,Greenwich,4508,THE JOHN ROAN SCHOOL,1212,1168,0,0,44,3.6
203,Greenwich,4682,ST URSULA'S CONVENT SCHOOL,690,618,0,0,72,10.4
203,Greenwich,4715,BLACKHEATH BLUECOAT CHURCH OF ENGLAND SCHOOL,943,694,0,0,249,26.4
203,Greenwich,4716,ST THOMAS MORE CATHOLIC COMPREHENSIVE SCHOOL,613,613,0,0,0,0
203,Greenwich,4717,SHOOTERS HILL POST 16 CAMPUS,1045,1151,106,10.1,0,0
204,Hackney Total,,,6123,5698,37,0.6,462,7.5
204,Hackney,4283,HAGGERSTON SCHOOL,942,721,0,0,221,23.5
204,Hackney,4302,CLAPTON GIRLS' TECH COLLEGE,1026,973,0,0,53,5.2
204,Hackney,4310,STOKE NEWINGTON SCHOOL,1268,1305,37,2.9,0,0
204,Hackney,4318,YESODEY HATORAH SENIOR GIRLS SCHOOL,348,243,0,0,105,30.2
204,Hackney,4641,OUR LADY'S CONVENT HIGH SCHOOL,756,734,0,0,22,2.9
204,Hackney,4697,HACKNEY FREE AND PAROCHIAL,750,730,0,0,20,2.7
204,Hackney,4714,CARDINAL POLE CATHOLIC SCHOOL,1033,992,0,0,41,4
205,Hammersmith and Fulham Total,,,6463,6110,620,9.6,973,15.1
205,Hammersmith and Fulham,4106,HENRY COMPTON SCHOOL,765,568,0,0,197,25.8
205,Hammersmith and Fulham,4314,PHOENIX HIGH SCHOOL,1136,866,0,0,270,23.8
205,Hammersmith and Fulham,4315,FULHAM CROSS GIRLS' SCHOOL & LANGUAGES COLLEGE,634,599,0,0,35,5.5
205,Hammersmith and Fulham,4319,HURLINGHAM AND CHELSEA SCHOOL,984,513,0,0,471,47.9
205,Hammersmith and Fulham,4320,WILLIAM MORRIS SIXTH FORM,512,795,283,55.3,0,0
205,Hammersmith and Fulham,4620,SACRED HEART HIGH SCHOOL,793,813,20,2.5,0,0
205,Hammersmith and Fulham,4632,LADY MARGARET CE VA SCHOOL,538,613,75,13.9,0,0
205,Hammersmith and Fulham,5400,THE LONDON ORATORY SCHOOL,1101,1343,242,22,0,0
206,Islington Total,,,7661,6823,130,1.7,968,12.6
206,Islington,4108,HIGHBURY GROVE SCHOOL,1149,1047,0,0,102,8.9
206,Islington,4112,HOLLOWAY SCHOOL,900,786,0,0,114,12.7
206,Islington,4307,HIGHBURY FIELDS SCHOOL,746,829,83,11.1,0,0
206,Islington,4324,ELIZABETH GARRETT ANDERSON SCH,1320,911,0,0,409,31
206,Islington,4325,ISLINGTON ARTS & MEDIA SCHOOL,1026,832,0,0,194,18.9
206,Islington,4614,CENTRAL FOUNDATION BOYS SCHOOL,828,875,47,5.7,0,0
206,Islington,4651,ST  ALOYSIUS' COLLEGE.,954,866,0,0,88,9.2
206,Islington,4704,MOUNT CARMEL RC TECH COLLEGE,738,677,0,0,61,8.3
207,Kensington and Chelsea Total,,,3671,3441,30,0.8,260,7.1
207,Kensington and Chelsea,4320,HOLLAND PARK SCHOOL,1557,1321,0,0,236,15.2
207,Kensington and Chelsea,4681,ST THOMAS MORE LANGUAGE COLLEGE,592,601,9,1.5,0,0
207,Kensington and Chelsea,4801,SION-MANNING RC GIRLS SCHOOL,600,576,0,0,24,4
207,Kensington and Chelsea,5402,CARDINAL VAUGHAN MEMORIAL SCHOOL,922,943,21,2.3,0,0
208,Lambeth Total,,,9398,8720,233,2.5,911,9.7
208,Lambeth,4223,NORWOOD SCHOOL,756,712,0,0,44,5.8
208,Lambeth,4321,LILIAN BAYLIS TECHNOLOGY,612,619,7,1.1,0,0
